1648,403338;14533,91504;43372,32374;214088,519;113024,432;418254,5925;1140673,668;1576227,823;4986987,488;5733986,036;317,5708545;576,4965272;5588,459107;8840,487867;15279,95492;20418,54219;251126,0345;203176,0881;1121428,761;929365,0877;313,2971789;376,1840484;12303,26485;11755,42588;37398,31931;44031,97764;804300,8753;627000,569;3967396,379;3230056,649;331,8181454;656,8172094;6626,863222;8351,321295;19071,26371;21528,74661;450572,7219;540761,6219;6694229,066;7373906,717;211,901937;257,199414;4716,475638;4791,867357;11290,52795;10161,03213;286797,0556;361846,3148;1323987,711;1563617,89;369,0732175;682,8345627;8464,143308;12127,27156;22977,84328;34772,23269;281583,7779;312263,8536;1254394,931;929135,9886;63,85849057;4,495752713;1
11771,69127;16114,60633;474357,8685;664437,1779;1147122,502;1565289,666;15980262,53;18678764,53;77089871,5;109718324,2;5996,178988;7675,257117;290255,5808;376238,0647;755880,8734;959582,4731;11436077,75;13826316,75;68731742,4;70426803,77;4819,153632;6277,299118;258377,4286;328834,3579;695211,3899;842677,8777;11463095,75;13626896,44;55433792,48;65669002,31;7718,525138;10011,22784;347374,7347;434192,3;866717,629;1060960,462;11976387,83;14185654,17;58831454,33;69306807,09;13026,58124;17396,74518;475381,1129;594887,8025;1115276,162;1366514,852;13267778,42;14045535,85;58876055,7;63009470,37;16855,93421;23701,89476;555198,0819;734484,8338;1236915,032;1603490,199;16458319,76;17848483,5;83335830,14;87306297,24;129,0411661;10,10853088;2
5370,170628;8546,342016;367115,2458;506856,7806;1062485,276;1501213,119;22789028,34;41935151,63;162832275,6;246529951;9272,919164;12557,03936;399304,2012;447817,1644;1161881,911;1291123,437;16516593,49;19992416,79;50661138,01;62363486,91;12525,15893;15522,8341;771336,8182;909260,6321;2425542,939;2543883,166;41112792,58;37789060,28;185261908,6;203509649,6;17923,37378;25290,39097;1142480,244;1527107,475;3613128,916;4603443,953;67084942,57;76081740,79;317568298;281930305,8;17402,77282;26263,61697;601080,7578;705885,8487;1749636,085;1958388,407;40496866,19;42497893,13;152987115,7;131278950,7;7855,339673;11272,87325;395432,6503;422216,1382;1064008,59;1095465,89;25732815,53;23269429,63;88715485,41;69361895,61;132,1765771;10,01177776;3
16876,22254;22077,91611;339949,4844;401988,713;679294,2626;932840,6771;4856019,297;5479345,223;15371214,38;19729547,45;14516,86593;19149,49933;253520,0671;259040,307;432244,4031;452972,2573;1771843,574;1838507,207;4885955,591;3981387,611;14854,97975;16696,44566;290152,0325;279551,5379;512197,3767;519160,8147;2089441,765;2332746,027;5111248,682;4794197,27;23528,64421;35377,96461;376134,8853;635433,5754;755572,5454;1536320,801;6568934,865;12833258,37;24887117,1;32483852,99;30711,92329;35108,47629;326058,5573;332233,4971;544914,9352;590326,0371;3095981,456;2997688,107;7518558,683;6792041,724;19415,52266;19755,29007;308608,2746;354139,7371;532259,7814;625501,134;1790314,759;1473898,519;8052207,847;7838441,073;87,53308284;8,016290004;4
5918,168282;7394,968575;226713,5777;285669,2027;630817,436;873718,8269;11787025,03;15989457,32;79426612,16;106405198,2;5522,330356;6603,334448;189535,3276;183391,9347;480781,5061;485268,7579;6966770,829;6063937,443;20197551,65;16509705,43;16268,56053;17235,27153;799046,7568;866426,8352;1914552,253;2204875,35;19391114,2;19754196,21;75278681,94;43299727,81;21675,43752;31340,98314;648588,5445;729773,6166;1596549,334;1400286,877;35337985,64;18988385,88;32152694,57;35264435,68;6043,634361;6984,371277;230145,8732;196564,2569;550421,9366;465822,0853;9363129,611;8071948,926;14006180,66;11926495,28;4170,688329;4260,480904;175164,0401;174965,4306;436889,7024;445288,7149;4770253,664;4464562,115;17373640,38;10078227,86;158,0787223;9,58674294;5
10872,11627;13612,92292;273567,7711;328392,0496;571277,6404;767737,5575;6472372,261;7865923,537;50862451,83;47957117,02;12976,80663;14625,91385;196269,7452;165451,0987;351461,3385;347271,2013;3975929,608;3764705,925;22646573,54;14756488,02;16854,01432;17982,39614;399373,9857;443845,2356;730442,0322;738224,3325;4969186,932;3243703,412;18187796,56;15855760,23;27444,34371;29312,0439;654366,232;497113,8644;948953,5994;924194,9472;10175883,45;13255994,31;44247141,22;30873180,31;26556,46576;28441,93263;478805,5282;476650,9701;863770,7893;778751,1603;9198688,333;5812876,489;20343820,26;11733591,94;13615,48677;15924,61634;364015,5947;299421,2098;733086,4762;597260,2102;3753574,058;2670977,385;14516465,71;14701828,51;143,0175562;9,238405655;6
7854,479806;10561,91732;309088,4386;419640,4505;881416,1996;1394978,241;18091425,1;32641109,33;61765778,6;108374206,5;16117,2134;25309,57493;669733,5566;878484,702;1853788,021;2216155,77;24387882,15;26949805,12;75786203,91;77731915,42;24389,524;36738,09321;1277473,695;1625263,24;3888967,054;4445387,577;59976994,15;58339449,94;210695427;219328023,6;18745,85654;29041,58458;1056754,961;1550869,47;2981952,385;3788106,94;47233858,83;58232409,34;146024007,9;174319262,7;14952,66314;24968,36203;481366,8836;726317,7308;1412712,929;2107449,894;27189614,35;35319548,12;120301611,5;141331847,3;8836,79428;11643,42587;330999,6098;441342,1156;933282,1577;1290512,194;12872710,8;14028565,46;71818661,46;80770534,28;128,2467027;9,828921154;7
2,225069115;1,423606248;8,982799836;5,708740258;21,02901042;14,64759986;43,60621705;34,80499847;71,21328423;60,52321953;2,567143369;1,501843978;8,713899333;5,079139334;20,08412429;11,93327043;39,57479707;22,71959625;58,94397525;35,8535231;2,624486313;1,60191498;9,949755395;6,355914757;21,65570203;14,31129506;36,20287087;22,15365724;52,91124705;29,43590572;2,914056027;1,826405791;9,670619173;5,712899085;21,59643409;12,19218176;37,33847987;18,75733086;54,12004752;30,00943209;2,293179119;1,434824841;7,162582552;4,64538735;16,47026458;11,19942412;29,67720702;17,71797116;46,06484257;25,41488264;2,169533224;1,340674557;8,117681678;5,131528206;17,77663447;9,003294609;33,80061408;20,31731852;50,48324505;34,41529076;0,271862709;0,114707602;2
54,03133112;38,53044059;110,0096264;79,01353167;207,4907877;134,6003159;377,3601914;237,1480362;637,4906626;407,1908241;43,90339455;31,35484819;102,1247277;67,51494384;216,9868393;141,2413591;412,2182417;263,4547938;694,6063688;434,682393;43,11037674;30,53363581;120,565096;87,27961887;291,1168411;211,8117572;580,2350129;410,9633753;966,1575352;667,9240901;65,29389529;52,33606686;126,0194896;97,70632623;267,0133814;203,4393296;527,2340922;397,4049425;897,2148318;668,3254075;40,94504343;27,74647386;99,29149095;64,83713314;207,1965097;140,7256341;394,9662711;267,2615473;662,0365963;438,838242;41,44381437;29,12847219;93,58464444;59,53585155;182,1454964;114,5193433;355,3723823;217,8502189;612,8565972;368,3549628;127,3866699;22,05357648;3
73,16641354;63,40065608;190,5949267;142,5928678;248,3104464;180,5424649;342,9175117;252,1910465;522,9177347;347,6585535;25,42366945;16,15463686;90,18216468;59,71362772;208,4348313;140,8641808;325,2836056;211,7785305;450,8753131;277,1664528;25,7121299;16,25111372;89,584632;59,46334495;199,3195069;130,4541993;333,7616494;218,4100313;500,2817786;326,8655149;78,44476447;73,16901391;208,7729947;168,4807662;270,235948;208,169299;364,0380649;272,3462289;558,6006949;379,6613346;25,37177729;15,98712207;83,36139942;55,18929664;182,4660396;121,7613469;295,9648495;195,7366829;427,6078488;281,8537968;25,2922516;15,86411654;85,39983735;56,35622938;199,5256566;132,2010511;335,2252066;214,8387524;456,9693715;287,0894311;133,136022;29,34735833;4
103,0018039;72,93476388;197,002646;137,1328811;416,2764658;279,8734417;836,515435;545,4595108;1445,584615;927,3150601;65,85123486;43,8851267;156,8431797;102,0822377;371,4808646;243,5175082;768,178748;487,9136073;1337,56584;826,7261187;69,65905538;45,06508588;172,7354164;106,1681466;351,1997728;225,6591126;736,8836986;471,479481;1324,266041;835,5437095;102,3668288;71,1573865;199,4726271;133,7178418;389,7587553;254,0042257;777,82784;504,9458152;1359,661472;871,0225666;67,87147199;44,20792924;161,5746906;101,8875085;395,450846;246,4486679;838,2969368;512,3039721;1483,689951;887,668881;66,10142219;42,63024217;164,4418019;102,0352288;388,7248565;250,8169801;840,7321347;521,9220384;1493,948129;892,9941528;130,4502425;39,31815622;5
42,54959976;27,13336836;87,93294001;54,68813434;176,8413237;106,5622898;330,6710152;200,6903394;537,741944;330,7445685;34,08370259;18,96063704;76,68112308;42,53376585;159,6081181;92,51807158;303,4774199;179,4472841;498,2857662;293,4021929;33,33645806;18,58095376;80,68496388;44,43513798;163,8243694;93,67116805;318,3706566;184,8537829;540,1700825;311,6153122;45,87037586;29,21728209;92,59593077;56,21082963;185,9827427;112,6074499;354,0962721;214,284625;596,5335668;361,0815787;33,11064311;18,51407226;81,04906348;45,89652072;184,79675;107,9968267;353,9229977;207,0719832;579,2204878;337,3956687;34,02249455;18,91074562;81,7040169;46,4873483;182,8194127;110,8986817;359,5179439;219,1481714;590,4074596;354,6328622;179,4144949;13,75698276;6
44,04454722;27,98178707;89,99106471;54,32031039;167,580478;97,47207106;306,0463457;180,8208793;511,3518859;307,8169919;35,65490521;21,07662993;80,19492103;46,24796769;170,7107437;101,7939675;326,8579501;197,3880348;541,7585583;330,7166082;35,06478237;20,15524776;89,66531653;52,3655509;197,3351804;122,1464029;392,5321756;246,2705278;666,9415948;412,2011378;51,67679344;35,76303406;102,6377511;66,71788575;220,9142228;141,4409659;438,0042986;272,5467951;738,4442736;455,7914865;33,74358236;19,0574026;82,45843584;47,8032132;184,2899762;113,0394429;363,9303625;226,0706745;618,3125206;379,6108208;34,83978598;20,32788334;79,69673037;45,03040134;161,9413756;96,488387;315,4206299;191,3592417;533,0675656;316,7303527;170,744355;18,5342727;7
185,2576691;583,577506;5628,138504;15525,79771;49104,02547;78570,35921;105832,128;156067,4027;196606,9055;283621,755;244,8300572;341,6928616;6630,844969;8382,43009;59359,44203;70628,47148;125906,2116;143324,7877;230234,3044;258932,7514;268,3700116;389,1555729;14241,97057;18279,68685;117976,3511;138521,9801;230413,2952;258818,4539;401960,1256;433966,3021;287,2120462;407,36334;17112,37503;23495,09172;144838,0778;171817,2004;279296,1572;316646,7988;472550,7169;508673,2352;395,5352933;532,0367083;7747,062084;9691,000143;70883,75792;83750,06166;143156,1856;162878,5955;253232,4205;285102,4657;209,8217978;271,6979765;5584,765794;6568,189752;45151,7399;52245,1474;95160,01074;108736,9109;174521,6927;198715,9494;111,4664312;9,001312012;5
235,8038395;329,2343053;6349,381519;7478,440376;55608,68554;67240,56344;119491,3001;151275,2776;222971,4393;287271,9301;166,630063;218,7228975;5703,721477;7647,29693;55288,17934;69060,43944;115222,1;132229,9122;192036,3024;197626,5264;144,6328725;193,3107613;5165,619364;5907,65876;48735,47137;47432,46201;105484,4123;100836,5981;182294,2611;190258,7614;125,0623199;163,2912736;5462,204811;7124,639431;45442,11925;52213,6408;94521,98282;103284,4107;175815,6665;196311,2562;246,1017148;386,1857584;7952,566314;10845,24062;54336,35101;61289,62596;97575,13237;104320,4483;156261,6398;164815,6826;156,5368503;208,4359238;8564,868286;15684,77612;85943,53372;132814,4362;178676,2417;275833,2238;303392,2011;454005,8141;95,53805228;7,475559685;3
1294,664537;6969,715905;41648,9585;222029,1049;268038,7797;1185725,769;553207,3015;2324443,167;1043768,718;4172821,916;143,4581146;215,0506971;4744,962417;6326,615806;37771,97219;50326,44388;67775,03567;86914,67328;106679,553;133851,6461;120,4562213;175,2337379;4684,076346;6031,850341;35278,87299;47222,16031;66572,31424;92616,39433;109103,8582;143798,4563;1471,878562;7954,702615;48735,41963;257425,8062;274462,9323;1251032,26;545123,477;2342305,787;1019595,37;4140153,064;148,7565188;217,4163126;3861,338916;5684,575585;29370,26292;36515,06907;58742,86594;69172,61851;100919,3871;118578,0803;130,9905556;230,1940931;4872,830129;6594,773487;39088,8045;42460,06945;73617,77054;78657,63244;120974,8778;140242,9134;108,9276451;7,835858634;7
1469,285154;3498,768332;51762,51415;119440,5312;372877,2628;608779,3936;764556,3317;1133745,477;1408431,669;1917726,331;245,1234851;289,6696497;6899,883782;6815,865418;53684,72692;46919,58494;95978,5347;75844,04433;155140,4184;127445,7513;190,9223719;234,434784;8292,546631;8804,865669;59142,23351;63333,37605;112189,3009;101720,3634;185181,0802;136833,7801;2613,254909;10101,63389;89983,33506;332769,8066;473931,8076;1514409,937;942517,3634;2749010,78;1822279,101;4908196,014;292,9382151;338,837038;8669,014293;9928,286247;80877,03961;82100,21031;142541,071;154151,7964;203989,2985;215747,1198;226,8614663;278,8074256;8389,443188;9298,087416;68681,30191;66568,02768;116384,8364;113005,114;160500,1782;144213,1904;111,9103182;7,884793049;8
237,1843248;325,7513672;8610,984428;11239,70917;87924,59264;129405,4117;182140,5977;271673,5873;328187,4086;482986,2402;266,2651202;392,7926294;9128,86837;11966,01422;66581,19025;89068,69767;133779,4905;173599,3567;276253,2667;373563,6071;210,6798486;354,1505557;9409,012399;12257,99986;74563,4724;95805,33193;143402,507;177511,7862;242412,9691;281981,1604;2312,59268;10429,27485;78650,61485;335837,9391;576583,7365;1929296,457;1322614,799;3986188,987;2645557,154;7325112,417;340,6429395;482,1529771;8241,556448;11973,62679;77151,57878;90681,68959;152667,6663;154523,6567;241963,9299;225317,9384;216,8097457;289,7105484;6601,501304;8367,190364;58836,88023;63917,01791;129672,2145;133965,7009;253582,8331;254730,0519;85,80616246;7,907385832;4
224,2005325;422,6130274;6630,146535;9925,551186;57098,19225;77327,01406;114636,8595;147798,7761;202509,4053;253273,8466;191,5382496;291,421017;4962,025711;6322,246558;43466,04332;65124,5108;93739,83759;142265,2017;177699,8344;261002,1337;147,8963385;218,3961836;5806,992005;7560,983836;45316,97411;58592,21378;89734,43615;120116,4965;157409,8557;216413,3851;865,0506893;5186,218028;29381,61463;159877,7313;202246,0765;824131,177;425618,3936;1601782,052;796824,9134;2902529,459;238,3865703;385,9947394;6077,478542;8220,389128;55137,48699;79514,77517;110056,8423;153359,4857;189061,6248;252795,1675;179,4584741;314,711156;8826,38491;21235,92688;86915,07484;231369,0767;163912,4874;382274,4433;260972,9967;528218,1214;127,0377672;8,941812667;2
2,225069115;1,423606248;8,982799836;5,708740258;21,02901042;14,64759986;43,60621705;34,80499847;71,21328423;60,52321953;2,567143369;1,501843978;8,713899333;5,079139334;20,08412429;11,93327043;39,57479707;22,71959625;58,94397525;35,8535231;2,624486313;1,60191498;9,949755395;6,355914757;21,65570203;14,31129506;36,20287087;22,15365724;52,91124705;29,43590572;2,914056027;1,826405791;9,670619173;5,712899085;21,59643409;12,19218176;37,33847987;18,75733086;54,12004752;30,00943209;2,293179119;1,434824841;7,162582552;4,64538735;16,47026458;11,19942412;29,67720702;17,71797116;46,06484257;25,41488264;2,169533224;1,340674557;8,117681678;5,131528206;17,77663447;9,003294609;33,80061408;20,31731852;50,48324505;34,41529076;0,271862709;0,114707602;2
2,383178233;1,587987258;8,716075774;5,941843904;16,33062618;8,480588169;31,38942818;16,15887109;53,07398173;26,22077023;2,192612689;1,449439347;9,229613812;5,220318092;21,61639301;10,06056779;29,48007803;16,2582524;33,64813391;15,23998306;2,333102941;1,529004823;9,276953144;4,885947684;26,98637072;13,80082852;46,97047822;19,6479241;52,60983726;17,64769551;2,74748446;1,743556726;11,8035143;6,902691602;24,84028964;10,6489894;45,34076779;21,80606694;55,27998169;33,01401888;2,34504545;1,404646191;7,568654133;3,669187501;14,77394725;6,739606519;17,31816565;10,35298222;25,87841224;13,21350864;2,052929292;1,231888441;7,67814453;3,522610501;15,18326088;6,366964278;26,70347745;8,786458821;36,11095846;13,42945302;0,315655169;0,075081313;3
3,457147521;2,179941715;10,71020816;7,571244921;18,26206919;12,53906496;27,05987455;16,19331311;40,02717473;26,67986406;3,759045309;2,290609005;8,149661772;4,671277682;13,58293605;6,059210282;17,01721016;10,18089845;23,32882344;15,81306347;4,065612979;2,386974209;10,21122651;6,667944981;20,33952681;10,77715895;25,84184803;14,95386848;31,22339916;18,43276597;4,143734114;2,543870436;11,68926156;6,655823473;21,34488035;11,14924553;31,7142569;21,64433676;44,40528931;27,53655325;3,754518251;2,310510711;9,615931638;5,577573797;14,65293899;7,806670054;21,6857426;12,70100528;23,90822767;10,81792383;3,105764903;1,947476014;8,401995712;5,730280689;15,79961245;8,198555259;23,94209525;11,26167485;32,88948482;16,11898148;0,163457001;0,101143586;4
5,221271674;2,786108475;21,2355678;13,74954153;44,81783564;27,68201399;68,58843168;40,18880123;83,60089149;52,51434993;5,919243328;3,108390379;19,43239871;10,84134167;40,20060712;21,84513647;55,09613444;25,89005957;72,94103269;30,69778139;6,961759139;3,680597638;22,69720179;12,1031074;39,13785119;21,56880755;51,54194122;23,24835956;54,24254642;19,75888897;6,28412718;3,543856173;19,51386517;10,79007593;39,07264122;22,54405178;66,01088519;36,43572125;97,49771418;54,82311341;5,412869402;2,82278874;15,17320858;8,162972001;29,04525443;15,58737074;47,64422787;23,26250958;63,23128194;30,00586338;4,951509095;2,606326737;17,39249924;9,276091167;24,4887761;13,95561808;33,02040721;19,76546626;47,17938686;26,19866866;0,406011666;0,150572379;5
3,082151635;1,620316079;13,44965486;7,967747252;21,38597778;15,92387995;44,94262955;27,77012718;82,29492548;40,73187365;3,201104894;1,600853302;9,35875859;4,792370174;12,53043475;7,317461922;23,40355568;12,61658704;30,2745323;15,65859861;3,626409383;1,91626569;8,121660383;3,639387107;18,793741;7,628848005;22,50996199;8,494318948;18,0120886;8,00891057;4,331721854;2,295023989;7,880434065;4,614991691;13,41833722;9,356559814;18,31948406;12,9560571;22,93205162;14,35257764;2,908102305;1,58044185;8,745213479;3,904083325;12,55183043;7,586062112;22,4905169;11,80727925;31,11857952;17,49182891;2,775701977;1,56646457;9,213247642;4,34603885;13,52476015;5,039692728;21,84364291;12,9091947;36,81033355;16,44522418;0,280616684;0,08883671;8
2,680111689;1,770551178;12,92770667;8,142571495;27,31740586;19,19184742;47,0411028;32,28115934;71,10454601;43,69891222;3,358093788;2,406197729;16,09056568;9,099398005;30,5867841;17,20461128;44,61901574;24,09848778;68,05372096;34,82194741;3,611524369;2,252939808;15,04430611;8,582651518;29,85464354;17,37939489;56,20312794;25,2362352;86,21171643;37,03149125;3,519753088;2,262061048;13,98837562;9,840551407;27,78921415;17,77348323;44,90608522;29,95188323;84,61244861;48,39078758;2,12464932;1,30912917;9,824149545;6,053917668;18,1992017;11,28137096;28,02863227;17,05459886;46,74405567;26,79643279;2,152306215;1,404593648;10,26012215;5,877324716;21,65706393;10,59699806;33,93112485;16,63672485;41,63662759;26,55244069;0,393384216;0,110767393;10
2311,843301;3923,822709;74387,62446;128831,8012;1024489,71;1911493,275;15639040,8;20751525,25;263764418,8;414725828,7;2450,618371;4341,040555;93281,876;190283,1197;1086938,257;1802476,467;10694638,78;12559955,26;153459188,1;200215370,6;3645,844364;7422,634042;130358,8325;253651,0514;1434085,784;2846539,917;15570120,42;23421952,15;167990099,8;223346503,3;2859,50939;5816,913234;148297,1506;362109,0905;2207856,16;5151628,61;20974450,69;28485986,69;250514536,4;285145688,1;1947,939382;4105,080955;97764,47618;176102,1029;1160864,47;1610187,711;13963175,09;15407618,23;90225140,46;99853439,36;2298,160473;3745,704598;72818,48397;122970,8052;1029758,796;1210682,107;10070682,84;9136167,059;187027725,1;177535752,8;118,1724634;36,35189066;2
6980,576741;8414,322274;195322,2684;212077,5307;2494184,294;2632816,754;80034491,48;82654141,52;1094208902;1297200234;7343,446424;8349,327788;214352,5044;221026,658;3081860,152;3196117,869;29401597,92;29559559,16;277824255,2;264994894,3;18260,48629;21752,2147;383710,6935;411415,9746;4781737,355;4376714,389;96836730,43;90653128,08;380008208,3;390476401,2;16627,10776;20406,43514;414172,9192;488029,3342;4958826,711;5900717,485;69829918,84;81954300,75;1222741430;1314863041;9293,258994;12547,74676;270589,8224;295698,3213;4017957,665;3420174,143;28941989,71;28931497,28;214224528,2;161519711,6;8168,37914;9734,771872;172232,7678;195246,3192;1963185,006;1842006,194;26355112,12;27887889,23;418720546,6;274351376,6;138,6349275;44,66460384;9
